CLAVE,DESCRIPCION,UNIDAD DE PRESENTACION,NIVEL DE ATENCION,GRUPO TERAPEUTICO,INDICACIONES
10000416600,aCIDO RISEDRoNICO GRAGEA O TABLETA CADA GRAGEA O TABLETA CONTIENE RISEDRONATO SoDICO 5 MG ENVASE CON 28 GRAGEAS O TABLETAS,PIEZA,2do y 3er Nivel,09 GinecoObstetricia,Profilaxis y tratamiento de la osteoporosis posmenopausica Profilaxis y tratamiento de la osteoporosis inducida por corticoesteroides
10000416800,INSULINA GLULISINA SOLUCIoN INYECTABLE CADA MILILITRO CONTIENE INSULINA GLULISINA EQUIVALENTE A 100 UI DE INSULINA HUMANA ENVASE CON FRASCO aMPULA CON 10 ML,PIEZA,2do y 3er Nivel,05 Endocrinologia y Metabolismo,Diabetes mellitus tipo 1
10000417400,TERIPARATIDA SOLUCIoN INYECTABLE CADA MILILITRO CONTIENE TERIPARATIDA 250 �G ENVASE CON PLUMA CON CARTUCHO ENSAMBLADO DE 24 ML,PIEZA,2do y 3er Nivel,05 Endocrinologia y Metabolismo,Mujeres y hombres con osteoporosis con fracturas previas de cadera o columna alto riesgo de nuevas fracturas y que no han respondido al tratamiento con calcitriol o bifosfonatos
10000417600,NEOMICINA CaPSULA O TABLETA CADA TABLETA O CaPSULA CONTIENE SULFATO DE NEOMICINA EQUIVALENTE A 250 MG DE NEOMICINA ENVASE CON 10 CaPSULAS O TABLETAS,PIEZA,2do y 3er Nivel,06 Enfermedades Infecciosas y Parasitarias,Encefalopatia hepatica Preparacion prequirurgica intestinal
10000418400,LOPERAMIDA COMPRIMIDO TABLETA O GRAGEA CADA COMPRIMIDO TABLETA O GRAGEA CONTIENE CLORHIDRATO DE LOPERAMIDA 2 MG ENVASE CON 12 COMPRIMIDOS TABLETAS O GRAGEAS,PIEZA,1er Nivel,08 Gastroenterologia,Sindrome diarreico
10000418500,aCIDO URSODEOXICoLICO CaPSULA CADA CaPSULA CONTIENE aCIDO URSODEOXICoLICO 250 MG ENVASE CON 50 CaPSULAS,PIEZA,2do y 3er Nivel,08 Gastroenterologia,Disolucion de calculos de colesterol en pacientes con litiasis radiolucida no complicada con vesicula biliar funcional
10000418600,MESALAZINA GRAGEA CON CAPA ENTeRICA O TABLETA DE LIBERACIoN PROLONGADA CADA GRAGEA CON CAPA ENTeRICA O TABLETA DE LIBERACIoN PROLONGADA CONTIENE MESALAZINA 500 MG ENVASE CON 30 GRAGEAS CON CAPA ENTeRICA O TABLETAS DE LIBERACIoN PROLONGADA,PIEZA,2do y 3er Nivel,08 Gastroenterologia,Colitis ulcerativa cronica inespecifica Enfermedad de Crohn
10000419000,PANCREATINA CaPSULA (CON MICROESFERAS aCIDO RESISTENTES) CADA CaPSULA CONTIENE PANCREATINA 150 MG CON LIPASA NO MENOS DE 10000 UNIDADES USP ENVASE CON 50 CaPSULAS,PIEZA,2do y 3er Nivel,08 Gastroenterologia,Insuficiencia de secrecion pancreatica exocrina
10000420100,HIDRALAZINA SOLUCIoN INYECTABLE CADA AMPOLLETA O FRASCO aMPULA CONTIENE CLORHIDRATO DE HIDRALAZINA 20 MG ENVASE CON 5 AMPOLLETAS O 5 FRASCOS aMPULA CON 10 ML,PIEZA,1er Nivel,03 Cardiologia,Hipertension arterial sistemica Insuficiencia cardiaca congestiva cronica Preeclampsia o eclampsia Crisis hipertensiva
10000420600,ESTRIOL CREMA CADA 100 G CONTIENEN ESTRIOL 100 MG ENVASE CON 15 G,PIEZA,1er Nivel,09 GinecoObstetricia,Cambios atroficos de la mucosa vaginal en el climaterio
10000420801,DINOPROSTONA oVULO CADA oVULO CONTIENE DINOPROSTONA 10 MG ENVASE CON 5 oVULOS,PIEZA,2do y 3er Nivel,09 GinecoObstetricia,Induccion de la maduracion cervical en pacientes con embarazo a termino
10000421800,COMPLEJO COAGULANTE ANTIINHIBIDOR DEL FACTOR VIII SOLUCIoN INYECTABLE EL FRASCO aMPULA CON LIOFILIZADO CONTIENE COMPLEJO COAGULANTE ANTIINHIBIDOR DEL FACTOR VIII 500 U FEIBA PROTEiNA PLASMaTICA HUMANA 200600 MG ENVASE CON FRASCO aMPULA CON LIOFILIZADO Y UN FRASCO CON 20 ML DE DILUYENTE,PIEZA,2do y 3er Nivel,10 Hematologia,Hemorragia en pacientes con inhibidores antifactor VIII y antifactor IX
10000422300,NADROPARINA SOLUCIoN INYECTABLE CADA JERINGA PRELLENADA CONTIENE NADROPARINA CaLCICA 3800 UI AXA ENVASE CON 2 JERINGAS PRELLENADAS CON 04 ML,PIEZA,2do y 3er Nivel,10 Hematologia,Profilaxis y tratamiento de la enfermedad tromboembolica venosa y arterial
10000422401,ENOXAPARINA SOLUCIoN INYECTABLE CADA JERINGA CONTIENE ENOXAPARINA SoDICA 60 MG ENVASE CON 2 JERINGAS CON DISPOSITIVO DE SEGURIDAD DE 06 ML,PIEZA,2do y 3er Nivel,10 Hematologia,Anticoagulante Profilaxis de la coagulacion en la enfermedad tromboembolica Profilaxis de la coagulacion en el circuito de circulacion extracorporea
10000422500,IMATINIB COMPRIMIDO RECUBIERTO CADA COMPRIMIDO RECUBIERTO CONTIENE MESILATO DE IMATINIB 100 MG ENVASE CON 60 COMPRIMIDOS RECUBIERTOS,PIEZA,2do y 3er Nivel,16 Oncologia,Leucemia mieloide cronica (crisis blastica fase acelerada o fase cronica)  Tumores del estroma gastrointestinal irresecables o metastasicos
10000422600,HIDROXICARBAMIDA CaPSULA CADA CaPSULA CONTIENE HIDROXICARBAMIDA 500 MG ENVASE CON 100 CaPSULAS,PIEZA,2do y 3er Nivel,16 Oncologia,Leucemia granulocitica cronica Policitemia vera
10000422700,IMATINIB COMPRIMIDO CADA COMPRIMIDO CONTIENE MESILATO DE IMATINIB EQUIVALENTE A 400 MG DE IMATINIB ENVASE CON 30 COMPRIMIDOS,PIEZA,2do y 3er Nivel,16 Oncologia,Leucemia mieloide cronica (crisis blastica fase acelerada o fase cronica) Tumores del estroma gastrointestinal (TEGI) irresecables o metastasicos
10000422800,DAUNORUBICINA SOLUCIoN INYECTABLE CADA FRASCO aMPULA CON LIOFILIZADO CONTIENE CLORHIDRATO DE DAUNORUBICINA EQUIVALENTE A 20 MG DE DAUNORUBICINA ENVASE CON UN FRASCO aMPULA,PIEZA,2do y 3er Nivel,16 Oncologia,Leucemia linfociticaaguda y granulociticaaguda
10000422900,LASPARAGINASA SOLUCIoN INYECTABLE CADA FRASCO aMPULA CON POLVO CONTIENE LASPARAGINASA 10000 UI ENVASE CON 1 FRASCO aMPULA,PIEZA,2do y 3er Nivel,16 Oncologia,Leucemia linfocitica aguda
10000423000,ETOPoSIDO SOLUCIoN INYECTABLE CADA AMPOLLETA O FRASCO aMPULA CONTIENE ETOPoSIDO 100 MG ENVASE CON 10 AMPOLLETAS O FRASCOS aMPULA DE 5 ML,PIEZA,2do y 3er Nivel,16 Oncologia,Carcinoma de celulas pequenas del pulmon Leucemia granulocitica aguda linfosarcoma Enfermedad de Hodgkin Carcinoma testicular
10000423100,INMUNOGLOBULINA ANTILINFOCITOS T HUMANOS SOLUCIoN INYECTABLE CADA FRASCO aMPULA CONTIENE INMUNOGLOBULINA ANTILINFOCITOS T HUMANOS OBTENIDA DE CONEJO 25 MG ENVASE CON FRASCO aMPULA CON POLVO LIOFILIZADO,PIEZA,2do y 3er Nivel,12 Nefrologia y Urologia,Prevencion y tratamiento del rechazo del injerto
10000423300,MITOXANTRONA SOLUCIoN INYECTABLE CADA FRASCO aMPULA CONTIENE CLORHIDRATO DE MITOXANTRONA EQUIVALENTE A 20 MG DE MITOXANTRONA BASE ENVASE CON UN FRASCO aMPULA CON 10 ML,PIEZA,2do y 3er Nivel,16 Oncologia,Linfomas no Hodgkin Leucemias granulocitica aguda Cancer de mama
10000423600,CICLOSPORINA SOLUCIoN INYECTABLE CADA AMPOLLETA CONTIENE CICLOSPORINA 50 MG ENVASE CON 10 AMPOLLETAS CON UN ML,PIEZA,2do y 3er Nivel,12 Nefrologia y Urologia,Transplantes de rinon higado y corazon
10000423900,FACTOR ANTIHEMOFiLICO HUMANO SOLUCIoN INYECTABLE CADA FRASCO aMPULA CON LIOFILIZADO CONTIENE FACTOR ANTIHEMOFiLICO HUMANO 250 UI ENVASE CON UN FRASCO aMPULA FRASCO aMPULA CON DILUYENTE Y EQUIPO PARA ADMINISTRACIoN,PIEZA,2do y 3er Nivel,10 Hematologia,Tratamiento o prevencion de la hemorragia en pacientes con Hemofilia A (carencia de factor VIII)
10000424100,DEXAMETASONA SOLUCIoN INYECTABLE CADA FRASCO aMPULA O AMPOLLETA CONTIENE FOSFATO SoDICO DE DEXAMETASONA EQUIVALENTE A 8 MG DE FOSFATO DE DEXAMETASONA ENVASE CON UN FRASCO aMPULA O AMPOLLETA CON 2 ML,PIEZA,2do y 3er Nivel,10 Hematologia y 20 Reumatologia y Traumatologia,10 Hematologia Anemia y trombocitopenia autoinmunes Leucemia linfoma Sindrome de coagulacion intravascular Edema cerebral 21 Reumatologia Procesos inflamatorios graves como Artritis reumatoide Bursitis Espondilitis anquilosante Lupus eritematoso sistemico Osteoartritis Sinovitis 
10000424601,CLOPIDOGREL GRAGEA O TABLETA CADA GRAGEA O TABLETA CONTIENE BISULFATO DE CLOPIDOGREL O BISULFATO DE CLOPIDOGREL (POLIMORFO FORMA 2) EQUIVALENTE A 75 MG DE CLOPIDOGREL ENVASE CON 28 GRAGEAS O TABLETAS,PIEZA,2do y 3er Nivel,03 Cardiologia,Estados de hipercoagulabilidad Profilaxis y tratamiento de embolias aterotromboticas como infarto al miocardio y enfermedad vascular cerebral recientes Enfermedad vascular periferica establecida Intervencion coronaria percutanea
10000424900,LEVOFLOXACINO SOLUCIoN INYECTABLE CADA ENVASE CONTIENE LEVOFLOXACINO HEMIHIDRATADO EQUIVALENTE A 500 MG DE LEVOFLOXACINO ENVASE CON 100 ML,PIEZA,2do y 3er Nivel,06 Enfermedades Infecciosas y Parasitarias,Infecciones producidas por bacterias grampositivas y gramnegativas susceptibles
10000425002,EPTACOG ALFA (FACTOR DE COAGULACIoN VII ALFA RECOMBINANTE) SOLUCIoN INYECTABLE CADA FRASCO aMPULA CON LIOFILIZADO CONTIENE FACTOR DE COAGULACIoN VII ALFA RECOMBINANTE 240 000 UI (48 MG) o 5 MG (250 KUI) ENVASE CON UN FRASCO aMPULA CON LIOFILIZADO (5 MG) Y JERINGA PRELLENADA CON 50 ML DE DILUYENTE Y UN ADAPTADOR DEL FRASCO aMPULA,PIEZA,2do y 3er Nivel,10 Hematologia,Episodios hemorragicos y prevencion de sangrado excesivo relacionado con cirugia en pacientes con hemofilia hereditaria o adquirida que han desarrollado inhibidores a los factores VIII y IX de la coagulacion
10000425100,VANCOMICINA SOLUCIoN INYECTABLE CADA FRASCO aMPULA CON POLVO CONTIENE CLORHIDRATO DE VANCOMICINA EQUIVALENTE A 500 MG DE VANCOMICINA ENVASE CON UN FRASCO aMPULA,PIEZA,2do y 3er Nivel,06 Enfermedades Infecciosas y Parasitarias,Infecciones por gram positivos y gram negativos sensibles
10000425400,CEFTAZIDIMA SOLUCIoN INYECTABLE CADA FRASCO aMPULA CON POLVO CONTIENE CEFTAZIDIMA PENTAHIDRATADA EQUIVALENTE A 1 G DE CEFTAZIDIMA ENVASE CON UN FRASCO aMPULA Y 3 ML DE DILUYENTE,PIEZA,2do y 3er Nivel,06 Enfermedades Infecciosas y Parasitarias,Infecciones producidas por bacterias gram positivas y gram negativas sensibles
10000425500,CIPROFLOXACINO CaPSULA O TABLETA CADA CaPSULA O TABLETA CONTIENE CLORHIDRATO DE CIPROFLOXACINO MONOHIDRATADO EQUIVALENTE A 250 MG DE CIPROFLOXACINO ENVASE CON 8 CaPSULAS O TABLETAS,PIEZA,1er Nivel,06 Enfermedades Infecciosas y Parasitarias,Infecciones producidas por bacterias gram positivas y gram negativas susceptibles
10000425600,TALIDOMIDA TABLETA O CaPSULA CADA TABLETA O CaPSULA CONTIENE TALIDOMIDA 100 MG ENVASE CON 50 TABLETAS o CaPSULAS,PIEZA,2do y 3er Nivel,06 Enfermedades Infecciosas y Parasitarias,Lepra
10000425900,CIPROFLOXACINO SOLUCIoN INYECTABLE CADA 100 ML CONTIENE LACTATO O CLORHIDRATO DE CIPROFLOXACINO EQUIVALENTE A 200 MG DE CIPROFLOXACINO ENVASE CON 100 ML,PIEZA,2do y 3er Nivel,06 Enfermedades Infecciosas y Parasitarias,Infecciones producidas por bacterias grampositivas y gramnegativas sensibles
10000426000,NISTATINA SUSPENSIoN ORAL CADA FRASCO CON POLVO CONTIENE NISTATINA 2 400 000 UI ENVASE PARA 24 ML,PIEZA,1er Nivel,06 Enfermedades Infecciosas y Parasitarias,Candidiasis bucofaringea
10000426300,ACICLOVIR COMPRIMIDO O TABLETA CADA COMPRIMIDO O TABLETA CONTIENE ACICLOVIR 200 MG ENVASE CON 25 COMPRIMIDOS O TABLETAS,PIEZA,2do y 3er Nivel,06 Enfermedades Infecciosas y Parasitarias,Herpes simple y genital Varicela Zoster
10000426400,ACICLOVIR SOLUCIoN INYECTABLE CADA FRASCO aMPULA CON LIOFILIZADO CONTIENE ACICLOVIR SoDICO EQUIVALENTE A 250 MG DE ACICLOVIR ENVASE CON 5 FRASCOS aMPULA,PIEZA,2do y 3er Nivel,06 Enfermedades Infecciosas y Parasitarias,Herpes simple y genital Varicela Zoster
10000426800,LAMIVUDINAZIDOVUDINA TABLETA CADA TABLETA CONTIENE LAMIVUDINA 150 MG ZIDOVUDINA 300 MG ENVASE CON 60 TABLETAS,PIEZA,2do y 3er Nivel,06 Enfermedades Infecciosas y Parasitarias,Infeccion por Virus de Inmunodeficiencia Humana (VIH)
10000426901,ENFUVIRTIDA SOLUCIoN INYECTABLE CADA FRASCO aMPULA CON LIOFILIZADO CONTIENE ENFUVIRTIDA 108 MG CAJA CON 60 FRASCOS aMPULA CON LIOFILIZADO Y 60 FRASCOS aMPULA CON DILUYENTE 60 JERINGAS DE 3 ML 60 JERINGAS DE 1 ML Y 180 TOALLITAS HUMEDECIDAS CON ALCOHOL,PIEZA,2do y 3er Nivel,06 Enfermedades Infecciosas y Parasitarias,Infeccion por Virus de Inmunodeficiencia Humana (VIH)
10000427100,LAMIVUDINA SOLUCIoN CADA 100 ML CONTIENEN LAMIVUDINA 1 G ENVASE CON 240 ML Y DOSIFICADOR,PIEZA,2do y 3er Nivel,06 Enfermedades Infecciosas y Parasitarias,Infeccion por Virus de la Inmunodeficiencia Humana (VIH)
10000427200,ABACAVIR SOLUCIoN O JARABE CADA 100 ML CONTIENEN SULFATO DE ABACAVIR EQUIVALENTE A 2 G DE ABACAVIR ENVASE CON UN FRASCO DE 240 ML Y PIPETA DOSIFICADORA O JERINGA DOSIFICADORA,PIEZA,2do y 3er Nivel,06 Enfermedades Infecciosas y Parasitarias,Infeccion por Virus de la Inmunodeficiencia Humana (VIH)
10000427300,ABACAVIR TABLETA CADA TABLETA CONTIENE SULFATO DE ABACAVIR EQUIVALENTE A 300 MG DE ABACAVIR ENVASE CON 60 TABLETAS,PIEZA,2do y 3er Nivel,06 Enfermedades Infecciosas y Parasitarias,Infeccion por Virus de Inmunodeficiencia Humana (VIH)
10000427700,TENOFOVIR TABLETA CADA TABLETA CONTIENE TENOFOVIR DISOPROXIL FUMARATO 300 MG ENVASE CON 30 TABLETAS,PIEZA,2do y 3er Nivel,06 Enfermedades Infecciosas y Parasitarias,Infeccion por Virus de Inmunodeficiencia Humana (VIH) Hepatitis B cronica
10000428901,DARUNAVIR TABLETA CADA TABLETA CONTIENE DARUNAVIR 600 MG ENVASE CON 60 TABLETAS,PIEZA,2do y 3er Nivel,06 Enfermedades Infecciosas y Parasitarias,Infeccion por Virus de la Inmunodeficiencia Humana (VIH)
10000429000,LINEZOLID TABLETA CADA TABLETA CONTIENE LINEZOLID 600 MG ENVASE CON 10 TABLETAS,PIEZA,2do y 3er Nivel,06 Enfermedades Infecciosas y Parasitarias,Infecciones causadas por bacterias gram positivas y gram negativas susceptibles
10000429100,LINEZOLID SOLUCIoN INYECTABLE CADA 100 ML CONTIENEN LINEZOLID 200 MG ENVASE CON BOLSA CON 300 ML,PIEZA,2do y 3er Nivel,06 Enfermedades Infecciosas y Parasitarias,Infecciones causadas por bacterias gram positivas y gram negativas susceptibles
10000429400,CICLOSPORINA EMULSIoN ORAL CADA ML CONTIENE CICLOSPORINA MODIFICADA O CICLOSPORINA EN MICROEMULSIoN 100 MG ENVASE CON 50 ML Y PIPETA DOSIFICADORA,PIEZA,2do y 3er Nivel,12 Nefrologia y Urologia,Transplante de rinon Transplante de higado Transplante de corazon
10000429800,CICLOSPORINA CaPSULA DE GELATINA BLANDA CADA CaPSULA CONTIENE CICLOSPORINA MODIFICADA O CICLOSPORINA EN MICROEMULSIoN 100 MG ENVASE CON 50 CaPSULAS,PIEZA,2do y 3er Nivel,12 Nefrologia y Urologia,Transplante de rinon Transplante de higado Transplante de corazon
10000429900,LEVOFLOXACINO TABLETA CADA TABLETA CONTIENE LEVOFLOXACINO HEMIHIDRATADO EQUIVALENTE A 500 MG DE LEVOFLOXACINO ENVASE CON 7 TABLETAS,PIEZA,2do y 3er Nivel,06 Enfermedades Infecciosas y Parasitarias,Infecciones producidas por bacterias grampositivas y gramnegativas susceptibles
10000430100,ERTAPENEM SOLUCIoN INYECTABLE CADA FRASCO aMPULA CON LIOFILIZADO CONTIENE ERTAPENEM SoDICO EQUIVALENTE A 1 G DE ERTAPENEM ENVASE CON UN FRASCO aMPULA CON LIOFILIZADO,PIEZA,2do y 3er Nivel,06 Enfermedades Infecciosas y Parasitarias,Infecciones por bacterias gram positivas y gram negativas sensibles
10000430200,FINASTERIDA GRAGEA O TABLETA RECUBIERTA CADA GRAGEA O TABLETA RECUBIERTA CONTIENE FINASTERIDA 5 MG ENVASE CON 30 GRAGEAS O TABLETAS RECUBIERTAS,PIEZA,2do y 3er Nivel,16 Oncologia,Hiperplasia benigna de prostata Coadyuvante en carcinoma de prostata
10000430400,TOLTERODINA TABLETA CADA TABLETA CONTIENE L TARTRATO DE TOLTERODINA 2 MG ENVASE CON 14 TABLETAS,PIEZA,2do y 3er Nivel,12 Nefrologia y Urologia,Vejiga inestable con sintomas de incontinencia urinaria
10000430600,CICLOSPORINA CAPSULA DE GELATINA BLANDA CADA CaPSULA CONTIENE CICLOSPORINA MODIFICADA O CICLOSPORINA EN MICROEMULSIoN 25 MG ENVASE CON 50 CaPSULAS,PIEZA,2do y 3er Nivel,12 Nefrologia y Urologia,Transplante de rinon Transplante de higado Transplante de corazon
10000430700,CILOSTAZOL TABLETA CADA TABLETA CONTIENE CILOSTAZOL 100 MG ENVASE CON 30 TABLETAS,PIEZA,2do y 3er Nivel,03 Cardiologia,Claudicacion intermitente en pacientes con enfermedad arterial periferica Estenosis posterior a colocacion de stent coronario
10000430801,SILDENAFIL TABLETA CADA TABLETA CONTIENE CITRATO DE SILDENAFIL EQUIVALENTE A SILDENAFIL 50 MG ENVASE CON 4 TABLETAS,PIEZA,2do y 3er Nivel,12 Nefrologia y Urologia,Disfuncion erectil
10000432001,PALIVIZUMAB SOLUCIoN INYECTABLE CADA FRASCO aMPULA CON LIOFILIZADO O SOLUCIoN CONTIENE PALIVIZUMAB 50 MG ENVASE CON UN FRASCO aMPULA CON 05 ML (50 MG05 ML),PIEZA,2do y 3er Nivel,06 Enfermedades Infecciosas y Parasitarias,Tratamiento preventivo contra la infeccion por el virus sincicial respiratorio
10000432101,PALIVIZUMAB SOLUCIoN INYECTABLE CADA FRASCO aMPULA CON LIOFILIZADO O SOLUCIoN CONTIENE PALIVIZUMAB 100 MG ENVASE CON UN FRASCO aMPULA CON 10 ML (100 MG1 ML),PIEZA,2do y 3er Nivel,06 Enfermedades Infecciosas y Parasitarias,Tratamiento preventivo contra la infeccion por el virus sincicial respiratorio
10000432201,NILOTINIB CaPSULA CADA CaPSULA CONTIENE CLORHIDRATO DE NILOTINIB EQUIVALENTE A 200 MG DE NILOTINIB ENVASE CON 120 CaPSULAS,PIEZA,2do y 3er Nivel,16 Oncologia,Leucemia mieloide cronica positiva para cromosoma Filadelfia con resistencia o intolerancia a tratamiento previo incluyendo imatinib
10000432300,DASATINIB TABLETA CADA TABLETA CONTIENE DASATINIB 50 MG ENVASE CON 60 TABLETAS,PIEZA,2do y 3er Nivel,16 Oncologia,Leucemia linfoblastica aguda cromosoma Filadelfia positivo Leucemia mieloide cronica con resistencia o intolerancia a la terapia previa
10000432900,MONTELUKAST COMPRIMIDO MASTICABLE CADA COMPRIMIDO CONTIENE MONTELUKAST SoDICO EQUIVALENTE A 5 MG DE MONTELUKAST ENVASE CON 30 COMPRIMIDOS,PIEZA,2do y 3er Nivel,13 Neumologia,Asma bronquial Rinitis alergica
10000433000,MONTELUKAST COMPRIMIDO RECUBIERTO  CADA COMPRIMIDO CONTIENE MONTELUKAST SoDICO EQUIVALENTE A 10 MG DE MONTELUKAST ENVASE CON 30 COMPRIMIDOS,PIEZA,2do y 3er Nivel,13 Neumologia,Asma bronquial Rinitis alergica
10000433100,ZAFIRLUKAST TABLETA CADA TABLETA CONTIENE ZAFIRLUKAST 20 MG ENVASE CON 28 TABLETAS,PIEZA,2do y 3er Nivel,13 Neumologia,Tratamiento y profilaxis del asma bronquial cronica
10000433200,BUDESONIDA SUSPENSIoN PARA NEBULIZAR  CADA ENVASE CONTIENE BUDESONIDA (MICRONIZADA) 0250 MG ENVASE CON 5 ENVASES CON 2 ML,PIEZA,2do y 3er Nivel,13 Neumologia,Asma Bronquial
10000433300,BUDESONIDA SUSPENSIoN PARA NEBULIZAR CADA ENVASE CONTIENE BUDESONIDA (MICRONIZADA) 0500 MG ENVASE CON 5 ENVASES CON 2 ML,PIEZA,2do y 3er Nivel,13 Neumologia,Asma Bronquial
10000433700,BUDESONIDA SUSPENSIoN PARA INHALACIoN  CADA ML CONTIENE BUDESONIDA 1280 MG ENVASE CON FRASCO PULVERIZADOR CON 6 ML (120 DOSIS DE 64 �G CADA UNA),PIEZA,2do y 3er Nivel,17 Otorrinolaringologia,Rinitis alergica
10000434000,OMALIZUMAB SOLUCIoN INYECTABLE CADA FRASCO aMPULA CONTIENE OMALIZUMAB 2025 MG ENVASE CON UN FRASCO aMPULA Y AMPOLLETA CON 2 ML DE DILUYENTE,PIEZA,2do y 3er Nivel,13 Neumologia,Asma alergica persistentemoderada a graveUrticaria cronica espontanearesistente al tratamientoconvencional
10000435200,TOXINA BOTULiNICA TIPO A SOLUCIoN INYECTABLE CADA FRASCO aMPULA CON POLVO CONTIENE TOXINA BOTULiNICA TIPO A 500 U3 ML (COMPLEJO HEMAGLUTININATOXINA CLOSTRIDIUM BOTULINUM TIPO A) ENVASE CON UN FRASCO aMPULA DE 3 ML,PIEZA,2do y 3er Nivel,14 Neurologia,Espasticidad asociada a paralisis cerebral infantil Espasticidad secundaria a padecimientos neuromusculares o cerebrovasculares Torticolis espasmodica
10000435601,PREGABALINA CaPSULA CADA CaPSULA CONTIENE PREGABALINA 75 MG ENVASE CON 28 CaPSULAS,PIEZA,2do y 3er Nivel,14 Neurologia,Epilepsia parcial con o sin generalizacion secundaria Dolor neuropatico en adultos
10000435801,PREGABALINA CaPSULA CADA CaPSULA CONTIENE PREGABALINA 150 MG ENVASE CON 28 CaPSULAS,PIEZA,2do y 3er Nivel,14 Neurologia,Epilepsia parcial con o sin generalizacion secundaria Dolor neuropatico en adultos
10000435900,GABAPENTINA CaPSULA CADA CaPSULA CONTIENE GABAPENTINA 300 MG ENVASE CON 15 CaPSULAS,PIEZA,2do y 3er Nivel,14 Neurologia,EpilepsiaSindrome convulsivo concrisis generalizadas oparcialesDolor neuropatico
10000436100,ZOLMITRIPTANO TABLETA DISPERSABLE CADA TABLETA DISPERSABLE CONTIENE ZOLMITRIPTANO 25 MG ENVASE CON 2 TABLETAS DISPERSABLES,PIEZA,2do y 3er Nivel,14 Neurologia,Migrana aguda con o sin aura
10000436200,TOXINA BOTULiNICA TIPO A SOLUCIoN INYECTABLE CADA FRASCO aMPULA CON POLVO CONTIENE TOXINA BOTULiNICA TIPO A 100 U ENVASE CON UN FRASCO aMPULA,PIEZA,2do y 3er Nivel,14 Neurologia,Blefaroespasmo Estrabismo Distonias focales Mioclonia palatina Tremor Torticolis espasmodica Espasticidad
10000436300,ACETATO DE GLATIRAMER SOLUCIoN INYECTABLE CADA JERINGA PRELLENADA CONTIENE ACETATO DE GLATIRAMER 20 MG ENVASE CON 28 JERINGAS PRELLENADAS CON 1 ML (20 MGML),PIEZA,2do y 3er Nivel,14 Neurologia,Esclerosis multiple remitente recurrente en ausencia de factores de mal pronostico Sindrome Clinico Aislado En mujeres con deseo de embarazo
10000436401,DONEPECILO TABLETA CADA TABLETA CONTIENE CLORHIDRATO DE DONEPECILO 5 MG ENVASE CON 28 TABLETAS,PIEZA,2do y 3er Nivel,14 Neurologia,Enfermedad de Alzheimer
10000436501,DONEPECILO TABLETA CADA TABLETA CONTIENE CLORHIDRATO DE DONEPECILO 10 MG ENVASE CON 28 TABLETAS,PIEZA,2do y 3er Nivel,14 Neurologia,Enfermedad de Alzheimer
10000436700,ELETRIPTaN TABLETA CADA TABLETA CONTIENE BROMHIDRATO DE ELETRIPTaN EQUIVALENTE A 80 MG DE ELETRIPTaN ENVASE CON DOS TABLETAS,PIEZA,2do y 3er Nivel,14 Neurologia,Migrana
10000437000,EFAVIRENZ COMPRIMIDO RECUBIERTO CADA COMPRIMIDO CONTIENE EFAVIRENZ 600 MG ENVASE CON 30 COMPRIMIDOS RECUBIERTOS,PIEZA,2do y 3er Nivel,06 Enfermedades Infecciosas y Parasitarias,Infeccion por Virus de Inmunodeficiencia Humana (VIH) en combinacion con otros antirretrovirales
10000437100,ABACAVIRLAMIVUDINA TABLETA CADA TABLETA CONTIENE SULFATO DE ABACAVIR EQUIVALENTE A 600 MG DE ABACAVIR LAMIVUDINA 300 MG ENVASE CON 30 TABLETAS,PIEZA,2do y 3er Nivel,06 Enfermedades Infecciosas y Parasitarias,Infeccion por Virus de Inmunodeficiencia Humana (VIH)
10000437300,VALGANCICLOVIR COMPRIMIDO CADA COMPRIMIDO CONTIENE CLORHIDRATO DE VALGANCICLOVIR EQUIVALENTE A 450 MG DE VALGANCICLOVIR ENVASE CON 60 COMPRIMIDOS,PIEZA,2do y 3er Nivel,06 Enfermedades Infecciosas y Parasitarias,Retinitis por citomegalovirus Prevencion de enfermedad por citomegalovirus en pacientes receptores de organos solidos
10000437900,RIVASTIGMINA PARCHE CADA PARCHE DE 5 CM2 CONTIENE TARTRATO DE RIVASTIGMINA EQUIVALENTE A 9 MG DE RIVASTIGMINA ENVASE CON 30 PARCHES CADA PARCHE LIBERA 46 MG24 HORAS,PIEZA,2do y 3er Nivel,14 Neurologia,Demencia tipo Alzheimer
10000438000,RIVASTIGMINA PARCHE CADA PARCHE DE 10 CM2 CONTIENE TARTRATO DE RIVASTIGMINA EQUIVALENTE A 18 MG DE RIVASTIGMINA ENVASE CON 30 PARCHES CADA PARCHE LIBERA 95 MG24 HORAS,PIEZA,2do y 3er Nivel,14 Neurologia,Demencia tipo Alzheimer
10000438500,ENTECAVIR TABLETA CADA TABLETA CONTIENE ENTECAVIR 050 MG ENVASE CON 30 TABLETAS,PIEZA,2do y 3er Nivel,06 Enfermedades Infecciosas y Parasitarias,Hepatitis B cronica
10000439601,EMTRICITABINATENOFOVIR TABLETA CADA TABLETA CONTIENE TENOFOVIR DISOPROXIL SUCCINATO EQUIVALENTE A 245 MG DE TENOFOVIR DISOPROXIL EMTRICITABINA 200 MG ENVASE CON 30 TABLETAS,PIEZA,2do y 3er Nivel,06 Enfermedades Infecciosas y Parasitarias,Infeccion por Virus de Inmunodeficiencia Humana (VIH)
