DELEGACION/ESTADO,UNIDAD MEDICA,ANIO,EQUIPO MEDICO,CANTIDAD DE EQUIPOS
NUEVO LEON,HOSPITAL REGIONAL MONTERREY,2018,DESFIBRILADOR,3
NUEVO LEON,HOSPITAL REGIONAL MONTERREY,2018,ELECTROENCEFALOGRAFO,1
NUEVO LEON,HOSPITAL REGIONAL MONTERREY,2018,ESTERILIZADOR,6
NUEVO LEON,HOSPITAL REGIONAL MONTERREY,2018,HEMODINAMIA,2
NUEVO LEON,HOSPITAL REGIONAL MONTERREY,2018,INCUBADORA,2
NUEVO LEON,HOSPITAL REGIONAL MONTERREY,2018,LAVACOMODOS,1
NUEVO LEON,HOSPITAL REGIONAL MONTERREY,2018,MONITOR DE SIGNOS VITALES,7
NUEVO LEON,HOSPITAL REGIONAL MONTERREY,2018,MONITOR DE SIGNOS VITALES,23
NUEVO LEON,HOSPITAL REGIONAL MONTERREY,2018,RAYOS X ARCO EN C,2
NUEVO LEON,HOSPITAL REGIONAL MONTERREY,2018,RAYOS X FIJO,1
NUEVO LEON,HOSPITAL REGIONAL MONTERREY,2018,RAYOS X PORTATIL,5
NUEVO LEON,HOSPITAL REGIONAL MONTERREY,2018,RESONANCIA MAGNETICA,1
NUEVO LEON,HOSPITAL REGIONAL MONTERREY,2018,TOMOGRAFO,1
NUEVO LEON,HOSPITAL REGIONAL MONTERREY,2018,UNIDAD DE ULTRASONIDO,6
NUEVO LEON,HOSPITAL REGIONAL MONTERREY,2018,VENTILADOR,38
NUEVO LEON,UNIDAD DE MEDICINA FAMILIAR CADEREYTA DE JIMENEZ,2018,UNIDAD RADIOLOGICA DENTAL,1
NUEVO LEON,UNIDAD DE MEDICINA FAMILIAR SABINAS HIDALGO,2018,UNIDAD ESTOMATOLOGICA,1
NUEVO LEON,UNIDAD DE MEDICINA FAMILIAR SABINAS HIDALGO,2018,UNIDAD RADIOLOGICA DENTAL,1
NUEVO LEON,UNIDAD DE MEDICINA FAMILIAR UNIDAD HABITACIONAL FOVISSSTE COLONIA BUROCRATA FEDERALES,2018,UNIDAD ESTOMATOLOGICA,1
NUEVO LEON,UNIDAD DE MEDICINA FAMILIAR UNIDAD HABITACIONAL FOVISSSTE COLONIA BUROCRATA FEDERALES,2018,UNIDAD RADIOLOGICA DENTAL,1
OAXACA,CLINICA DE MEDICINA FAMILIAR JUCHITAN DE ZARAGOZA,2018,ESTERILIZADOR,1
OAXACA,CLINICA DE MEDICINA FAMILIAR OAXACA,2018,DIGITALIZADOR,1
OAXACA,CLINICA DE MEDICINA FAMILIAR OAXACA,2018,ELECTROCARDIOGRAFO,1
OAXACA,CLINICA DE MEDICINA FAMILIAR OAXACA,2018,ESTACION DE VISUALIZACION,4
OAXACA,CLINICA DE MEDICINA FAMILIAR OAXACA,2018,ESTACION PARA RIS,2
OAXACA,CLINICA DE MEDICINA FAMILIAR OAXACA,2018,ESTERILIZADOR,1
OAXACA,CLINICA DE MEDICINA FAMILIAR OAXACA,2018,IMPRESORA CAMARA LASER,1
OAXACA,CLINICA DE MEDICINA FAMILIAR OAXACA,2018,INCUBADORA,1
OAXACA,CLINICA DE MEDICINA FAMILIAR OAXACA,2018,LAMPARA DE CIRUGIA,1
OAXACA,CLINICA DE MEDICINA FAMILIAR OAXACA,2018,MESA DE CIRUGIA,1
OAXACA,CLINICA DE MEDICINA FAMILIAR OAXACA,2018,MONITOR DE SIGNOS VITALES,3
OAXACA,CLINICA DE MEDICINA FAMILIAR OAXACA,2018,SQL APP WEB,1
OAXACA,CLINICA DE MEDICINA FAMILIAR OAXACA,2018,UNIDAD DE ULTRASONIDO,2
OAXACA,CLINICA DE MEDICINA FAMILIAR OAXACA,2018,UNIDAD RADIOLOGICA DENTAL,1
OAXACA,CLINICA DE MEDICINA FAMILIAR OAXACA,2018,RAYOS X FIJO,1
OAXACA,CLINICA DE MEDICINA FAMILIAR OAXACA,2018,VENTILADOR,1
OAXACA,CLINICA DE MEDICINA FAMILIAR PUERTO ESCONDIDO,2018,CENTRAL DE MONITOREO,1
OAXACA,CLINICA DE MEDICINA FAMILIAR PUERTO ESCONDIDO,2018,DIGITALIZADOR,1
OAXACA,CLINICA DE MEDICINA FAMILIAR PUERTO ESCONDIDO,2018,ESTACION DE VISUALIZACION,2
OAXACA,CLINICA DE MEDICINA FAMILIAR PUERTO ESCONDIDO,2018,ESTACION PARA RIS,2
OAXACA,CLINICA DE MEDICINA FAMILIAR PUERTO ESCONDIDO,2018,ESTERILIZADOR,2
OAXACA,CLINICA DE MEDICINA FAMILIAR PUERTO ESCONDIDO,2018,MESA DE CIRUGIA,1
OAXACA,CLINICA DE MEDICINA FAMILIAR PUERTO ESCONDIDO,2018,SQL APP WEB,1
OAXACA,CLINICA DE MEDICINA FAMILIAR PUERTO ESCONDIDO,2018,RAYOS X FIJO,1
OAXACA,CLINICA DE MEDICINA FAMILIAR PUERTO ESCONDIDO,2018,UNIDAD DE ULTRASONIDO,1
OAXACA,CLINICA DE MEDICINA FAMILIAR SALINA�CRUZ,2018,ELECTROCARDIOGRAFO,1
OAXACA,CLINICA DE MEDICINA FAMILIAR SALINA�CRUZ,2018,UNIDAD ESTOMATOLOGICA,1
OAXACA,CLINICA HOSPITAL HUAJUAPAN DE LEON,2018,DIGITALIZADOR,1
OAXACA,CLINICA HOSPITAL HUAJUAPAN DE LEON,2018,ESTACION DE VISUALIZACION,4
OAXACA,CLINICA HOSPITAL HUAJUAPAN DE LEON,2018,ESTACION PARA RIS,2
OAXACA,CLINICA HOSPITAL HUAJUAPAN DE LEON,2018,ESTERILIZADOR,1
OAXACA,CLINICA HOSPITAL HUAJUAPAN DE LEON,2018,INCUBADORA,2
OAXACA,CLINICA HOSPITAL HUAJUAPAN DE LEON,2018,RAYOS X PORTATIL,1
OAXACA,CLINICA HOSPITAL HUAJUAPAN DE LEON,2018,SQL APP WEB,1
OAXACA,CLINICA HOSPITAL HUAJUAPAN DE LEON,2018,VENTILADOR,1
OAXACA,CLINICA HOSPITAL PINOTEPA NACIONAL,2018,ANESTESIA,2
OAXACA,CLINICA HOSPITAL PINOTEPA NACIONAL,2018,DIGITALIZADOR,1
OAXACA,CLINICA HOSPITAL PINOTEPA NACIONAL,2018,ELECTROCARDIOGRAFO,1
OAXACA,CLINICA HOSPITAL PINOTEPA NACIONAL,2018,ESTACION DE VISUALIZACION,4
OAXACA,CLINICA HOSPITAL PINOTEPA NACIONAL,2018,ESTACION PARA RIS,2
OAXACA,CLINICA HOSPITAL PINOTEPA NACIONAL,2018,ESTERILIZADOR,1
OAXACA,CLINICA HOSPITAL PINOTEPA NACIONAL,2018,MONITOR DE SIGNOS VITALES,1
OAXACA,CLINICA HOSPITAL PINOTEPA NACIONAL,2018,SQL APP WEB,1
OAXACA,CLINICA HOSPITAL PINOTEPA NACIONAL,2018,RAYOS X FIJO,1
OAXACA,CLINICA HOSPITAL PINOTEPA NACIONAL,2018,VENTILADOR,1
OAXACA,CLINICA HOSPITAL TEHUANTEPEC,2018,CARDIOTOCOGRAFO,1
OAXACA,CLINICA HOSPITAL TEHUANTEPEC,2018,DESFIBRILADOR,1
OAXACA,CLINICA HOSPITAL TEHUANTEPEC,2018,DIGITALIZADOR,1
OAXACA,CLINICA HOSPITAL TEHUANTEPEC,2018,ELECTROCARDIOGRAFO,2
OAXACA,CLINICA HOSPITAL TEHUANTEPEC,2018,ESTACION DE VISUALIZACION,5
OAXACA,CLINICA HOSPITAL TEHUANTEPEC,2018,ESTACION PARA RIS,2
OAXACA,CLINICA HOSPITAL TEHUANTEPEC,2018,ESTERILIZADOR,2
OAXACA,CLINICA HOSPITAL TEHUANTEPEC,2018,INCUBADORA,2
OAXACA,CLINICA HOSPITAL TEHUANTEPEC,2018,MASTOGRAFO,1
OAXACA,CLINICA HOSPITAL TEHUANTEPEC,2018,SQL APP WEB,1
OAXACA,CLINICA HOSPITAL TEHUANTEPEC,2018,UNIDAD ESTOMATOLOGICA,1
OAXACA,CLINICA HOSPITAL TEHUANTEPEC,2018,UNIDAD OTORRINOLARINGOLOGICA,1
OAXACA,CLINICA HOSPITAL TEHUANTEPEC,2018,UNIDAD RADIOLOGICA DENTAL,1
OAXACA,CLINICA HOSPITAL TUXTEPEC,2018,CARDIOTOCOGRAFO,3
OAXACA,CLINICA HOSPITAL TUXTEPEC,2018,DESFIBRILADOR,3
OAXACA,CLINICA HOSPITAL TUXTEPEC,2018,DIGITALIZADOR,1
OAXACA,CLINICA HOSPITAL TUXTEPEC,2018,ELECTROCARDIOGRAFO,2
OAXACA,CLINICA HOSPITAL TUXTEPEC,2018,ESTACION DE VISUALIZACION,6
OAXACA,CLINICA HOSPITAL TUXTEPEC,2018,ESTACION PARA RIS,2
OAXACA,CLINICA HOSPITAL TUXTEPEC,2018,ESTERILIZADOR,1
OAXACA,CLINICA HOSPITAL TUXTEPEC,2018,INCUBADORA,3
OAXACA,CLINICA HOSPITAL TUXTEPEC,2018,LAMPARA DE CIRUGIA,4
OAXACA,CLINICA HOSPITAL TUXTEPEC,2018,MESA DE CIRUGIA,3
OAXACA,CLINICA HOSPITAL TUXTEPEC,2018,MONITOR DE SIGNOS VITALES,4
OAXACA,CLINICA HOSPITAL TUXTEPEC,2018,REVELADOR DE PLACAS,1
OAXACA,CLINICA HOSPITAL TUXTEPEC,2018,SQL APP WEB,1
OAXACA,CLINICA HOSPITAL TUXTEPEC,2018,RAYOS X FIJO,1
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,ANESTESIA,2
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,Broker,1
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,CENTRAL DE MONITOREO,1
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,DESFIBRILADOR,5
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,DESFIBRILADOR,2
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,DIGITALIZADOR,1
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,ELECTROCARDIOGRAFO,3
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,ELECTROENCEFALOGRAFO,3
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,ELECTROMIOGRAFO,1
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,ESTACION DE DIAGNOSTICO,4
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,ESTACION DE DIAGNOSTICO PARA MAMOGRAFIA,1
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,ESTACION DE VISUALIZACION,10
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,ESTACION PARA RIS,13
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,ESTERILIZADOR,2
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,INCUBADORA,3
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,LAMPARA DE CIRUGIA,1
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,LAMPARA DE FOTOTERAPIA,2
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,MASTOGRAFO,1
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,MESA DE CIRUGIA,9
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,MONITOR DE SIGNOS VITALES,14
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,MONITOR DE SIGNOS VITALES,14
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,MONITOR DE SIGNOS VITALES,5
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,PRUEBA DE ESFUERZO,1
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,RAYOS X ARCO EN C,1
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,RAYOS X FIJO,1
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,RAYOS X PORTATIL,3
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,SERVIDOR,2
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,SERVIDOR APP 1,1
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,SERVIDOR SQL 1,1
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,SERVIDOR WEB 1,1
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,SERVIDOR DNS 1,1
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,PAC RIS,1
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,SWITCH SAN 1,1
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,TOMOGRAFO,1
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,UNIDAD DE ULTRASONIDO,2
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,UNIDAD DE ALMACENAMIENTO 1,1
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,UNIDAD DE ORTOPANTOMOGRAFIA,1
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,UNIDAD DE ULTRASONIDO,4
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,UNIDAD OTORRINOLARINGOLOGICA,1
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,RAYOS X FIJO,1
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,UNIDAD DE ULTRASONIDO,1
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,VENTILADOR,17
OAXACA,HOSPITAL REGIONAL PRESIDENTE BENITO JUAREZ,2018,VENTILADOR,5
OAXACA,UNIDAD DE MEDICINA FAMILIAR TLAXIACO,2018,ESTERILIZADOR,1
OAXACA,UNIDAD DE MEDICINA FAMILIAR TLAXIACO,2018,INCUBADORA,1
OAXACA,UNIDAD DE MEDICINA FAMILIAR TLAXIACO,2018,LAMPARA DE CIRUGIA,2
OAXACA,UNIDAD DE MEDICINA FAMILIAR TLAXIACO,2018,UNIDAD ESTOMATOLOGICA,1
PUEBLA,CLINICA DE MEDICINA FAMILIAR ACATLAN DE OSORIO,2018,ESTERILIZADOR,1
PUEBLA,CLINICA DE MEDICINA FAMILIAR ACATLAN DE OSORIO,2018,RAYOS X PORTATIL,1
PUEBLA,CLINICA DE MEDICINA FAMILIAR ACATLAN DE OSORIO,2018,UNIDAD ESTOMATOLOGICA,1
PUEBLA,CLINICA DE MEDICINA FAMILIAR ACATLAN DE OSORIO,2018,RAYOS X FIJO,1
PUEBLA,CLINICA DE MEDICINA FAMILIAR PUEBLA,2018,CARDIOTOCOGRAFO,1
PUEBLA,CLINICA DE MEDICINA FAMILIAR PUEBLA,2018,DESFIBRILADOR,1
PUEBLA,CLINICA DE MEDICINA FAMILIAR PUEBLA,2018,DIGITALIZADOR,1
PUEBLA,CLINICA DE MEDICINA FAMILIAR PUEBLA,2018,ESTERILIZADOR,2
PUEBLA,CLINICA DE MEDICINA FAMILIAR PUEBLA,2018,IMPRESORA CAMARA LASER,1
PUEBLA,CLINICA DE MEDICINA FAMILIAR PUEBLA,2018,MESA DE CIRUGIA,1
PUEBLA,CLINICA DE MEDICINA FAMILIAR PUEBLA,2018,MONITOR DE SIGNOS VITALES,2
PUEBLA,CLINICA DE MEDICINA FAMILIAR PUEBLA,2018,RAYOS X PORTATIL,1
PUEBLA,CLINICA DE MEDICINA FAMILIAR PUEBLA,2018,ULTRASONOGRAFO,1
PUEBLA,CLINICA DE MEDICINA FAMILIAR PUEBLA,2018,UNIDAD DE ELECTROCIRUGIA,1
PUEBLA,CLINICA DE MEDICINA FAMILIAR PUEBLA,2018,UNIDAD DE ULTRASONIDO,1
PUEBLA,CLINICA DE MEDICINA FAMILIAR PUEBLA,2018,UNIDAD ESTOMATOLOGICA,4
PUEBLA,CLINICA DE MEDICINA FAMILIAR PUEBLA,2018,RAYOS X FIJO,1
PUEBLA,CLINICA DE MEDICINA FAMILIAR PUEBLA,2018,VENTILADOR,2
PUEBLA,CLINICA HOSPITAL HUAUCHINANGO,2018,CARDIOTOCOGRAFO,1
PUEBLA,CLINICA HOSPITAL HUAUCHINANGO,2018,ESTERILIZADOR,1
PUEBLA,CLINICA HOSPITAL HUAUCHINANGO,2018,LAMPARA DE CIRUGIA,3
PUEBLA,CLINICA HOSPITAL HUAUCHINANGO,2018,MONITOR DE SIGNOS VITALES,1
PUEBLA,CLINICA HOSPITAL HUAUCHINANGO,2018,RAYOS X FIJO,1
PUEBLA,CLINICA HOSPITAL HUAUCHINANGO,2018,REVELADOR DE PLACAS,1
PUEBLA,CLINICA HOSPITAL HUAUCHINANGO,2018,UNIDAD DE ULTRASONIDO,1
PUEBLA,CLINICA HOSPITAL HUAUCHINANGO,2018,UNIDAD ESTOMATOLOGICA,1
PUEBLA,CLINICA HOSPITAL TEHUACAN,2018,CARDIOTOCOGRAFO,1
PUEBLA,CLINICA HOSPITAL TEHUACAN,2018,ELECTROCARDIOGRAFO,2
PUEBLA,CLINICA HOSPITAL TEHUACAN,2018,INCUBADORA,2
PUEBLA,CLINICA HOSPITAL TEHUACAN,2018,LAMPARA QUIRURGICA DOBLE,2
PUEBLA,CLINICA HOSPITAL TEHUACAN,2018,UNIDAD ESTOMATOLOGICA,1
PUEBLA,CLINICA HOSPITAL TEHUACAN,2018,UNIDAD DE ULTRASONIDO,1
PUEBLA,CLINICA HOSPITAL TEHUACAN,2018,VENTILADOR,2
PUEBLA,CLINICA HOSPITAL TEZIUTLAN,2018,DESFIBRILADOR,3
PUEBLA,CLINICA HOSPITAL TEZIUTLAN,2018,ELECTROCARDIOGRAFO,4
PUEBLA,CLINICA HOSPITAL TEZIUTLAN,2018,ESTERILIZADOR,2
PUEBLA,CLINICA HOSPITAL TEZIUTLAN,2018,INCUBADORA,1
PUEBLA,CLINICA HOSPITAL TEZIUTLAN,2018,LAMPARA DE CIRUGIA,3
PUEBLA,CLINICA HOSPITAL TEZIUTLAN,2018,MESA DE CIRUGIA,1
PUEBLA,CLINICA HOSPITAL TEZIUTLAN,2018,MONITOR DE SIGNOS VITALES,2
PUEBLA,CLINICA HOSPITAL TEZIUTLAN,2018,RAYOS X FIJO,1
PUEBLA,CLINICA HOSPITAL TEZIUTLAN,2018,REVELADOR DE PLACAS,1
PUEBLA,CLINICA HOSPITAL TEZIUTLAN,2018,UNIDAD DE ELECTROCIRUGIA,1
PUEBLA,CLINICA HOSPITAL TEZIUTLAN,2018,UNIDAD ESTOMATOLOGICA,1
PUEBLA,CLINICA HOSPITAL TEZIUTLAN,2018,UNIDAD OTORRINOLARINGOLOGICA,1
PUEBLA,CLINICA HOSPITAL TEZIUTLAN,2018,UNIDAD RADIOLOGICA DENTAL,1
PUEBLA,CLINICA HOSPITAL TEZIUTLAN,2018,RAYOS X PORTATIL,1
PUEBLA,CLINICA HOSPITAL TEZIUTLAN,2018,VENTILADOR,1
PUEBLA,CONSULTORIO M�DICO EN CENTRO DE TRABAJO SNTE,2018,ESTERILIZADOR,1
PUEBLA,HOSPITAL REGIONAL PUEBLA,2018,CARDIOTOCOGRAFO,6
PUEBLA,HOSPITAL REGIONAL PUEBLA,2018,DESFIBRILADOR,6
PUEBLA,HOSPITAL REGIONAL PUEBLA,2018,ELECTROCARDIOGRAFO,8
PUEBLA,HOSPITAL REGIONAL PUEBLA,2018,ESTERILIZADOR,1
PUEBLA,HOSPITAL REGIONAL PUEBLA,2018,GAMMACAMARA CAMARA DE CENTELLO,1
PUEBLA,HOSPITAL REGIONAL PUEBLA,2018,IMPRESORA CAMARA LASER,2
PUEBLA,HOSPITAL REGIONAL PUEBLA,2018,INCUBADORA,7
PUEBLA,HOSPITAL REGIONAL PUEBLA,2018,LAMPARA DE CIRUGIA,3
PUEBLA,HOSPITAL REGIONAL PUEBLA,2018,LAVACOMODOS,4
PUEBLA,HOSPITAL REGIONAL PUEBLA,2018,MASTOGRAFO,1
PUEBLA,HOSPITAL REGIONAL PUEBLA,2018,MESA DE CIRUGIA,5
PUEBLA,HOSPITAL REGIONAL PUEBLA,2018,MONITOR DE SIGNOS VITALES,31
PUEBLA,HOSPITAL REGIONAL PUEBLA,2018,MONITOR DE SIGNOS VITALES,8
PUEBLA,HOSPITAL REGIONAL PUEBLA,2018,RAYOS X ARCO EN C,1
PUEBLA,HOSPITAL REGIONAL PUEBLA,2018,RAYOS X FIJO,1
PUEBLA,HOSPITAL REGIONAL PUEBLA,2018,RAYOS X PORTATIL,2
PUEBLA,HOSPITAL REGIONAL PUEBLA,2018,RESONANCIA MAGNETICA,1
PUEBLA,HOSPITAL REGIONAL PUEBLA,2018,TOMOGRAFO,1
PUEBLA,HOSPITAL REGIONAL PUEBLA,2018,ULTRASONOGRAFO,1
PUEBLA,HOSPITAL REGIONAL PUEBLA,2018,UNIDAD DE ORTOPANTOMOGRAFIA,1
PUEBLA,HOSPITAL REGIONAL PUEBLA,2018,UNIDAD DE ULTRASONIDO,3
PUEBLA,HOSPITAL REGIONAL PUEBLA,2018,UNIDAD ESTOMATOLOGICA,2
PUEBLA,HOSPITAL REGIONAL PUEBLA,2018,UNIDAD OTORRINOLARINGOLOGICA,2
PUEBLA,HOSPITAL REGIONAL PUEBLA,2018,RAYOS X FIJO,1
PUEBLA,HOSPITAL REGIONAL PUEBLA,2018,RAYOS X PORTATIL,1
PUEBLA,HOSPITAL REGIONAL PUEBLA,2018,UNIDAD DE ULTRASONIDO,2
PUEBLA,HOSPITAL REGIONAL PUEBLA,2018,VENTILADOR,24
PUEBLA,HOSPITAL REGIONAL PUEBLA,2018,VENTILADOR,3
PUEBLA,UNIDAD DE MEDICINA FAMILIAR TECAMACHALCO,2018,ESTERILIZADOR,1
PUEBLA,UNIDAD DE MEDICINA FAMILIAR XICOTEPEC DE JUAREZ,2018,UNIDAD ESTOMATOLOGICA,1
QUERETARO,HOSPITAL GENERAL QUERETARO,2018,ANESTESIA,2
QUERETARO,HOSPITAL GENERAL QUERETARO,2018,CARDIOTOCOGRAFO,1
QUERETARO,HOSPITAL GENERAL QUERETARO,2018,ELECTROENCEFALOGRAFO,1
QUERETARO,HOSPITAL GENERAL QUERETARO,2018,ESTACION DE TRABAJO PARA TOMOGRAFO,1
QUERETARO,HOSPITAL GENERAL QUERETARO,2018,ESTERILIZADOR,5
QUERETARO,HOSPITAL GENERAL QUERETARO,2018,HEMODINAMIA,1
QUERETARO,HOSPITAL GENERAL QUERETARO,2018,IMPRESORA CAMARA LASER,1
QUERETARO,HOSPITAL GENERAL QUERETARO,2018,INCUBADORA,2
QUERETARO,HOSPITAL GENERAL QUERETARO,2018,LAMPARA DE CIRUGIA,8
QUERETARO,HOSPITAL GENERAL QUERETARO,2018,MASTOGRAFO,1
QUERETARO,HOSPITAL GENERAL QUERETARO,2018,MONITOR DE SIGNOS VITALES,1
QUERETARO,HOSPITAL GENERAL QUERETARO,2018,OSTEODENSITOMETRO,1
QUERETARO,HOSPITAL GENERAL QUERETARO,2018,RAYOS X ARCO EN C,4
QUERETARO,HOSPITAL GENERAL QUERETARO,2018,RAYOS X PORTATIL,3
QUERETARO,HOSPITAL GENERAL QUERETARO,2018,TOMOGRAFO,1
QUERETARO,HOSPITAL GENERAL QUERETARO,2018,UNIDAD DE ULTRASONIDO,3
QUERETARO,HOSPITAL GENERAL QUERETARO,2018,VENTILADOR,18
QUERETARO,UNIDAD DE MEDICINA FAMILIAR SAN JUAN DEL RIO,2018,DIGITALIZADOR,1
QUERETARO,UNIDAD DE MEDICINA FAMILIAR SAN JUAN DEL RIO,2018,IMPRESORA CAMARA LASER,1
QUERETARO,UNIDAD DE MEDICINA FAMILIAR SAN JUAN DEL RIO,2018,RAYOS X FIJO,1
QUINTANA ROO,CLINICA DE DETECCION Y DIAGNOSTICO AUTOMATIZADO,2018,ESTERILIZADOR,1
QUINTANA ROO,CLINICA DE DETECCION Y DIAGNOSTICO AUTOMATIZADO,2018,MASTOGRAFO,1
QUINTANA ROO,CLINICA DE DETECCION Y DIAGNOSTICO AUTOMATIZADO,2018,OSTEODENSITOMETRO,1
QUINTANA ROO,CLINICA DE DETECCION Y DIAGNOSTICO AUTOMATIZADO,2018,RAYOS X FIJO,1
QUINTANA ROO,CLINICA DE MEDICINA FAMILIAR COZUMEL,2018,ANESTESIA,3
QUINTANA ROO,CLINICA DE MEDICINA FAMILIAR COZUMEL,2018,ESTERILIZADOR,2
QUINTANA ROO,CLINICA DE MEDICINA FAMILIAR COZUMEL,2018,LAMPARA DE CIRUGIA,2
QUINTANA ROO,CLINICA DE MEDICINA FAMILIAR COZUMEL,2018,LAVACOMODOS,1
QUINTANA ROO,CLINICA DE MEDICINA FAMILIAR COZUMEL,2018,MESA DE CIRUGIA,2
QUINTANA ROO,CLINICA DE MEDICINA FAMILIAR COZUMEL,2018,MONITOR DE SIGNOS VITALES,8
QUINTANA ROO,CLINICA DE MEDICINA FAMILIAR COZUMEL,2018,RAYOS X PORTATIL,1
QUINTANA ROO,CLINICA DE MEDICINA FAMILIAR COZUMEL,2018,ULTRASONOGRAFO,2
QUINTANA ROO,CLINICA DE MEDICINA FAMILIAR COZUMEL,2018,UNIDAD DE ELECTROCIRUGIA,2
QUINTANA ROO,CLINICA DE MEDICINA FAMILIAR COZUMEL,2018,UNIDAD DE ULTRASONIDO,1
QUINTANA ROO,CLINICA DE MEDICINA FAMILIAR COZUMEL,2018,UNIDAD ESTOMATOLOGICA,1
QUINTANA ROO,CLINICA DE MEDICINA FAMILIAR COZUMEL,2018,RAYOS X FIJO,1
QUINTANA ROO,CLINICA DE MEDICINA FAMILIAR COZUMEL,2018,VENTILADOR,1
QUINTANA ROO,CLINICA HOSPITAL CHETUMAL,2018,CARDIOTOCOGRAFO,2
QUINTANA ROO,CLINICA HOSPITAL CHETUMAL,2018,COLPOSCOPIO,1
QUINTANA ROO,CLINICA HOSPITAL CHETUMAL,2018,DESFIBRILADOR,1
QUINTANA ROO,CLINICA HOSPITAL CHETUMAL,2018,ELECTROCARDIOGRAFO,4
QUINTANA ROO,CLINICA HOSPITAL CHETUMAL,2018,ESTERILIZADOR,3
QUINTANA ROO,CLINICA HOSPITAL CHETUMAL,2018,LAMPARA DE CIRUGIA,3
QUINTANA ROO,CLINICA HOSPITAL CHETUMAL,2018,LAVACOMODOS,1
QUINTANA ROO,CLINICA HOSPITAL CHETUMAL,2018,MASTOGRAFO,1
QUINTANA ROO,CLINICA HOSPITAL CHETUMAL,2018,MONITOR DE SIGNOS VITALES,1
QUINTANA ROO,CLINICA HOSPITAL CHETUMAL,2018,MONITOR DE SIGNOS VITALES,1
QUINTANA ROO,CLINICA HOSPITAL CHETUMAL,2018,MONITOR DE SIGNOS VITALES,1
QUINTANA ROO,CLINICA HOSPITAL CHETUMAL,2018,UNIDAD DE ULTRASONIDO,1
QUINTANA ROO,CLINICA HOSPITAL CHETUMAL,2018,UNIDAD ESTOMATOLOGICA,1
QUINTANA ROO,CLINICA HOSPITAL CHETUMAL,2018,UNIDAD OTORRINOLARINGOLOGICA,1
