Contrato,Anio,Servicio,Unidad,Entidad,Empresa,Fechainicio,Fechatermino,Porcentaje de Avance Fisico Real,Porcentaje de Avance Fisico Programado,Avance Finaciero Real,Avance Financiero Programado,Porcentaje de Avance Financiero Real,Estatus
DNAyF-SOC-C-015-2022,2022,Ampliacion y Remodelacion,Ensenada,Baja California,Escalante Arquitectos Proyectos y Disenos S.A. de C.V,09/11/2022,31/12/2022,100,100,5048001.38,5091969.12,99.14,CONCLUIDO
DNAyF-SOC-C-037-2020,2020,Ampliacion,Monterrey,Nuevo Leon,Arq. Olivia Morales Urbina ,11/08/2020,24/09/2020,100,100,1062780.91,1526142.88,69.64,CONCLUIDO
DNAyF-SOC-C-047-2020,2020,Ampliacion,Cerro Azul,Veracuz,Inccrey S.A. de C.V.,03/10/2020,31/12/2020,92.32,100,6755937.36,7548250.98,89.50,EN TIEMPO
DNAyF-SOC-SP-005-2022,2022,Ampliacion,Tapachula,Chiapas,Grupo Diseno Proyeto Construccion y Supervision S.A. De C.V.,25/03/2022,31/12/2022,75.43,100,1641841,1944883.05,84.42,CON ATRASO
DNAyF-SOC-C-010-2022,2022,Contruccion,Arcelia,Guerrero,Corporativo Industrial Roise S.A de C.V.,17/05/2022,12/12/2022,29.16,100,3586438.85,12297248.21,29.16,EN TIEMPO
DNAyF-SOC-C-012-2022,2022,Remodelacion,Tuxpan,Veracuz,Japp Diseno y Construccion S.A. de C.V. ,08/08/2022,05/12/2022,84.5,100,3227342.75,4360168.93,74.02,EN TIEMPO
DNAyF-SOC-C-017-2022,2022,Ampliacion y Remodelacion,Gusave,Sinaloa,Obras y Construcciones Diaram S.A. de C.V.,15/12/2022,14/12/2023,36.26,22.80,22631398.73,99273573.31,22.80,CON ATRASO
DNAyF-SOC-SP-018-2022,2022,Ampliacion y Remodelacion,Culiacan,Sinaloa,Hh & Asociados Consultoria Especializada S.C,23/12/2022,07/11/2023,19.21,19.81,438215.47,2211645.59,19.81,CON ATRASO
DNAyF-SOC-SP-011-2022,2022,Instalaciones en Clinica Hospital,Pachuca de Soto,Hidalgo,Corporativo Ebidar S.A. de C.V.,24/12/2022,29/12/2022,97,100,4143591.85,4913283.64,84.33,CONCLUIDO
DNAyF-SOC-MIX-001-2022,2022,Remodelacion,Atlacomulco,Estado de Mexico,Sumato Supervision y Mantenimiento Total S.A. de C.V.,25/12/2022,25/12/2022,99,100,7829887.07,8687039.89,90.13,EN TIEMPO
DNAyF-SOC-SP-015-2022,2022,Remodelacion y Remozamiento,Tuxpan,Veracuz,Grupo HMG Consultoria e ingenieria S.A. de C.V.,26/12/2022,30/12/2022,86,100,301582.85,535150,56.35,EN TIEMPO
DNAyF-SOC-C-018-2022,2022,Instalaciones en Clinica Hospital,Culiacan,Sinaloa,Zoan construccion y consultor�a S.A. de C.V. en participacion conjunta con la empresa desarrollo de proyectos especializados desarrollo de proyectos especializados S.A. de C.V.,27/12/2022,22/10/2023,23.4,12.95,5278194.92,40748029.39,12.95,CON ATRASO
DAyF-SOC-SROP-086-2023,2023,SROP,Av.San Fernando 547,Ciudad de Mexico,Lic. Irving Jair Vazquez Delgadillo,28/12/2022,15/12/2023,72.22,61.11,165000,270000,61.11,EN TIEMPO
DAyF-SOC-SROP-087-2023,2023,SROP,Av.San Fernando 547,Ciudad de Mexico,Ing. Felix Soriano Lara,29/12/2022,15/12/2023,70.67,58.89,159000,270000,58.89,EN TIEMPO
DAyF-SOC-SROP-088-2023,2023,SROP,Av.San Fernando 547,Ciudad de Mexico,Ing. Jose Roberto Hernandez Garcia,30/12/2022,15/12/2023,61.25,45.94,147000,320000,45.94,EN TIEMPO
DAyF-SOC-SROP-089-2023,2023,SROP,Av.San Fernando 547,Ciudad de Mexico,Mtra. Monica Vianey Pereda Pastrana,31/12/2022,15/12/2023,58.57,41.43,116000,280000,41.43,EN TIEMPO
DAyF-SOC-SROP-090-2023,2023,SROP,Av.San Fernando 547,Ciudad de Mexico,C. Victor Manuel Rodriguez Rodriguez,01/01/2023,15/12/2023,46.75,46.75,108000,231000,46.75,EN TIEMPO
DNAyF-SOC-C-027-2019,2019,Instalaciones electromecanicas remodelacion y remozamiento,Coyoacan,Ciudad de Mexico,Arquitectura Ingenieria y Control de Obra ARN S.A. de C.V.,02/01/2023,31/12/2019,100,100,5253576.06,5526174.13,95.07,CONCLUIDO
DNAyF-SOC-C-012-2020,2020,Trabajos de obra civil e instalaciones electromecanicas de ampliacion remodelacion y remozamiento de la Unidad de Medicina Familiar,Huamantla,Tlaxcala,Inccrey S.A. de C.V.,03/01/2023,06/11/2020,100,100,7673795.73,7673795.73,100,CONCLUIDO
DNAyF-SOC-C-044-2020,2020,Trabajos de Obra Civil e Instalaciones Electromecanicas,Holpechen,Campeche,    ,04/01/2023,31/12/2020,100,100,4032537.82,4369301.41,92.29,CONCLUIDO
DNAyF-SOC-SP-018-2020,2020,Supervision y control para los trabajos de continuidad del remozamiento,Chihuahua,Chihuahua,Arq Olivia Morales Urbina,05/01/2023,31/12/2020,100,100,499765.65,794978.08,62.87,CONCLUIDO
DNAyF-SOC-P-001-2021,2021,Desarrollo del plan de rehabilitacion y reordenamiento,Zapopan,Jalisco,Forma y Concepto S.A. de C.V.,06/01/2023, 19/12/2021,83,81.65,4482012.79,5489485.328,81.65,CON ATRASO
DNAyF-SOC-C-002-2022,2022,Trabajos de Obra Civil e Instalaciones Electromecanicas,Pachuca de Soto,Hidalgo,Ingenieria Mantenimiento y Servicios Integrales en la Construccion S.A. de C.V.,07/01/2023,01/11/2022,94.57,100,15085450.25,21126591.74,71.41,EN TIEMPO
DNAyF-SOC-SP-014-2022,2022,Supervision y control de los trabajos de obra civil e instalaciones electromecanicas,Jose Maria Morelos,Quintana Roo,Jurane Construcciones S.A. de C.V.,08/01/2023,31/12/2022,94.01,100,1645153.1,1851860,88.84,EN TIEMPO
DNAyF-SOC-C-001-2021,2021,Trabajos de Obra Civil e Instalaciones Electromecanicas,Zapopan,Jalisco,Obras Viales y senalizaciones S.A. de C.V.,12/07/2021,30/11/2021,99.5,100,9978071.51,11892008.67,83.91,CON ATRASO
DNAyF-SOC-PA-001-2022,2022,Trabajos de Obra Civil e Instalaciones Electromecanicas,Pachuca de Soto,Hidalgo,Movil Infra Technology S.A.P.I. de C.V.,19/05/2022,14/12/2022,54.54,100,74285892.2,148488888,50.03,CON ATRASO
DAyF-SOC-PA-001-2023,2023,Trabajos para Obra Civil,Acapulco,Guerrero,Integmev S.A. de C.V. en participacion conjunta con Uribe ingenieros asociados S.A. de C.V.  vitalat S.A. de C.V. constructora urbanizadora y comercializadora hercules S.A. de C.V. y arquinteg S.A.de C.V.,08/08/2023,07/09/2024,4.21,2.43,68017598.96,2796132230,2.43,EN TIEMPO
DAyF-SOC-SROP-091-2023,2023,SROP,Av.San Fernando 547,Ciudad de Mexico,Arq. Betsabe del Castillo Pi�eiro,01/08/2023,15/012/2023,44.36,22.18,30500,137500,22.18,EN TIEMPO
